,"Issue date",Title,Topic
"IR 05000259/2011003","8 August 2011","IR 05000259-11-003, 05000260-11-003, 05000296-11-003; 04/01/2011 - 06/30/2011; Browns Ferry Nuclear Plant, Units 1, 2 and 3; Annual Heat Sink Performance, Operability Evaluations","Reactor Vessel Water Level,Fire Barrier,Post Accident Monitoring,Hydrostatic,Past operability,Temporary Modification,Functionality Assessment,Condition Adverse to Quality,B.5.b,Corrosion bonding,Significance Determination Process,Scram Discharge Volume,Excess Flow Check Valve,Operability Determination,Severe Accident Management Guideline,Downpower"
"IR 05000259/2011402","20 May 2011","IR 05000259-11-402, IR 0500260-11-402, and IR 05000296-11-402, on 02/18/2011, (Corporate Office) & 04/21/2011, (K.Polson & Members Staff at Plant), Browns Ferry Nuclear Plant, NRC Security Inspection","Significance Determination Process,Affidavit"
"IR 05000259/2011002","13 May 2011","IR 05000259-11-002, 05000260-11-002, 05000296-11-002 & 07200052-11-002, on 01/01/2011 - 03/31/2011, Browns Ferry, Units 1, 2 & 3, NRC Integrated Inspection and Notice of Violation","Safe Shutdown,Time of Discovery,Packing leak,High Radiation Area,Mission time,Fire Barrier,Weld Overlay,Post Accident Monitoring,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Operator Manual Action,Cyber Security,Condition Adverse to Quality,Significance Determination Process,Foreign Material Exclusion,Operability Determination,Severe Accident Management Guideline,Liquid penetrant,Fatigue Rule,Scaffolding,Grace period,Downpower,Flow Induced Vibration,Weak link,Power Uprate"
"IR 05000259/2011009","13 May 2011","NRC Temporary Instruction 2515/183 Inspection Report 05000259/2011009, 05000260/2011009, 05000296/2011009","Internal Flooding,B.5.b,Seismically rugged,Severe Accident Management Guideline,Earthquake"
"IR 05000259/2010005","8 April 2011","Summary of Meeting with Browns Ferry to Discuss One Preliminary Greater than Green Finding Associated with One Apparent Violation That Was Documented in NRC Inspection Report 05000259-10-005, 05000260-10-005, and 05000296-10-005","Safe Shutdown,Fire Barrier,Stroke time,Probabilistic Risk Assessment,Operator Manual Action,Finite Element Analysis,Significance Determination Process"
"IR 05000259/2011301","4 April 2011","Er 05000259-11-301, 05000260-11-301, and 05000296-11-301; 02/07/2011 - 02/16/2011; Browns Ferry Nuclear Plant, Units 1, 2, and 3 Operator License Examinations",
"IR 05000259/2001005","21 March 2011","Notice of Meeting with Tennessee Valley Authority to Discuss Safety Significance of One Preliminary Greater than Green Finding Associated with One Apparent Violation That Was Documented in NRC Inspection Report 05000259-01-005, 05000260-10-",
"IR 05000259/2010502","9 March 2011",,
ML110610641,"2 March 2011","NRC Report 05000259/2010005, 05000260/2010005, and 05000296/2010005; Preliminary Greater than Green Finding Browns Ferry Nuclear Plant","Safe Shutdown,Reactor Vessel Water Level,Mission time,Fire Barrier,Weld Overlay,Internal Flooding,Past operability,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Tornado Generated Missile,Significance Determination Process,Job Performance Measure,Foreign Material Exclusion,Liquid penetrant,Fire Watch,Power change,Downpower"
ML110400431,"9 February 2011","Inspection Report 2010-005 and Notice of Violation","Safe Shutdown,Reactor Vessel Water Level,Mission time,Fire Barrier,Weld Overlay,Internal Flooding,Past operability,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Tornado Generated Missile,Significance Determination Process,Job Performance Measure,Foreign Material Exclusion,Opportunity to foresee and correct,Liquid penetrant,Fire Watch,Power change,Downpower"
"IR 05000259/2010201","4 February 2011","IR 05000259-10-201, 05000260-10-201, and 05000296-10-201, 12/17/2010, Brows Ferry Nuclear Plant; Security Inspection (Cover Letter)",Affidavit
"IR 05000259/2010301","2 February 2011","Operator Licensing Written Examination Approval 05000259-10-301, 05000260-10-301 and 05000296-10-301",
"IR 05000259/2010008","3 December 2010",,"Safe Shutdown,Fitness for Duty,Offsite Dose Calculation Manual,Fire Barrier,Commercial Grade Dedication,Enforcement Discretion,Probabilistic Risk Assessment,Operator Manual Action,B.5.b,Significance Determination Process,Safeguards Contingency Plan,Maintenance Rule Program,Fire Protection Program"
"IR 05000259/2010006","8 November 2010","IR 05000259-10-006, 05000260-10-006, 05000296-10-006; on 8/30/2010 - 9/24/2010; Browns Ferry Nuclear Plant, Units 1, 2 and 3; Identification and Resolution of Problems","Packing leak,Mission time,Condition Adverse to Quality,Significance Determination Process,Maintenance Rule Program"
"IR 05000259/2010004","29 October 2010","IR 05000259-10-004, 05000260-10-004, 05000296-10-004 & 07200052-10-003, and Notice of Violation, 07/01/10 - 09/30/10, Browns Ferry, Integrated Report","Safe Shutdown,Packing leak,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Temporary Modification,Squib,Significance Determination Process,Excess Flow Check Valve,Incremental Core Damage Probability Deficit,Downpower,Power Uprate"
"IR 05000259/2010003","30 July 2010","IR 0500259-10-003, 05000260-10-003, 05000296-10-003, 0500259-10-501, 05000260-10-501, 05000296-10-501 and 07200052-10-002 on 04/01/2010 - 06/30/2010 for Browns Ferry Plant, Integrated Inspection","Significance Determination Process"
"IR 05000259/2010402","19 May 2010","IR 05000259-10-402, IR 05000260-10-402, and IR 05000296-10-402, for Browns Ferry, Units 1, 2 & 3, Security",
"IR 05000259/2010002","30 April 2010","IR 05000259-10-002, 05000260-10-002 and 05000296-10-002 on 01/01/2010- 03/31/2010 for Browns Ferry, Units 1, 2, and 3, Integrated Inspection Report","Safe Shutdown,High Radiation Area,Non-Destructive Examination,Fire Barrier,Internal Flooding,Hydrostatic,Nondestructive Examination,Temporary Modification,Functionality Assessment,Significance Determination Process,Foreign Material Exclusion,Operability Determination,Earthquake,Scaffolding,Substantial potential for overexposure,Downpower,Overexposure"
ML100620978,"3 March 2010","Inspection/Activity Plan, 03/01/2010-06/30/2010, Enclosure - Report 22",
"IR 05000259/2009008","9 February 2010","0500259-09-008, 05000260-09-008, and 05000296-09-008; on 10/19/09 - 12/28/09; Browns Ferry Nuclear Plant, Units 1, 2, and 3; Component Design Basis Inspection","Probabilistic Risk Assessment,Significance Determination Process,Job Performance Measure,Large early release frequency,Power Uprate"
"IR 05000002/1960010","9 February 2010","Notification of Licensed Operator Initial Examination - 05000259-10-301, 05000260-10-0301, 05000296-10-301",
"IR 05000259/2009005","2 February 2010","IR 05000259-09-005, 05000260-09-005, and 05000296-09-005; 10/01/2009 - 12/31/2009; Browns Ferry Nuclear Plant, Units 1, 2, and 3; Event Follow-Up","Time of Discovery,Reactor Vessel Water Level,Half scram,Mission time,Fire Barrier,Tornado Generated Missile,Significance Determination Process,Scram Discharge Volume,Power change,Downpower,Power Uprate"
"IR 05000259/2009009","20 January 2010","IR 05000259-09-009, 05000260-09-009, 05000296-09-009; 09/21/2009 - 09/25/2009; Browns Ferry Nuclear Plant, Units 1, 2, & 3; Triennial Fire Protection Inspection","Hot Short,Safe Shutdown,Reactor Vessel Water Level,Fire Barrier,Enforcement Discretion,Operator Manual Action,Emergency Lighting,Functionality Assessment,Significance Determination Process,Large early release frequency,Operability Determination,Exemption Request,Fire Protection Program,Backfit,Power Uprate"
"IR 05000259/2009501","19 November 2009",,
"IR 05000259/2009004","30 October 2009","IR 05000259-09-004, IR 05000260-09-004, IR 05000296-09-004, on 07/01/09 - 09/31/09, Browns Ferry, Units 1, 2, and 3","Reactor Vessel Water Level,Mission time,Fire Barrier,Internal Flooding,Hydrostatic,Past operability,Corrosion bonding,Significance Determination Process,Operability Determination,Through-Wall Leak,Downpower"
"IR 05000259/2009301","9 September 2009","Er 05000259-09-301, 05000260-09-301, 05000296-09-301, 07/13-17/2009 & 07/22/2009, Browns Ferry Nuclear Plant, Operator License Examinations",
"IR 05000259/2009403","2 September 2009","NRC Security Inspection Report 05000259-09-403, 05000260-09-403 & 05000296-09-403",Affidavit
"IR 05000259/2009006","21 August 2009","IR 05000259-09-006, 05000260-09-006 and 05000296-09-006; 5/29/2009 - 6/17/2009; Browns Ferry Nuclear Plant, Units 1, 2 and 3; Biennial Inspection of the Identification and Resolution of Problems","Temporary Modification,Significance Determination Process"
"IR 05000259/2009003","30 July 2009","IR 05000259-09-003, 05000260-09-003 and 05000296-09-003, on 04/01/2009 - 06/30/2009, Browns Ferry Nuclear Plant, Units 1, 2 and 3, Maintenance Risk Assessment, Access Control to Radiologically Significant Areas, and Event Followup","Packing leak,High Radiation Area,Non-Destructive Examination,Fire Barrier,Time to boil,Coatings,Nondestructive Examination,Temporary Modification,Locked High Radiation Area,Significance Determination Process,Foreign Material Exclusion,Process Control Program,EVT-1,Liquid penetrant,Scaffolding,Substantial potential for overexposure,Downpower,Power Uprate,Overexposure"
"IR 05000259/2009007","14 July 2009","IR 05000259-09-007, 05000260-09-007 and 05000296-09-007; 04/20 - 24/2009; Browns Ferry Nuclear Plant, Units 1, 2 and 3; Focused Fire Protection Baseline Inspection","Safe Shutdown,Enforcement Discretion,Operator Manual Action,Emergency Lighting,Job Performance Measure,Exemption Request,Fire Protection Program,Backfit,Power Uprate"
"IR 05000259/2009002","30 April 2009","IR 05000259-09-002, 05000260-09-002 and 05000296-09-002, on 01/01/2009 - 03/31/2009, Browns Ferry Nuclear Plant, Units 1, 2 and 3; Surveillance Testing, Identification and Resolution of Problems, and Event Follow-up","Safe Shutdown,Reactor Vessel Water Level,Packing leak,Fire Barrier,Weld Overlay,Nondestructive Examination,Condition Adverse to Quality,Corrosion bonding,Significance Determination Process,Pressure boundary leak,Through Wall Leak,Downpower,Unidentified leakage"
"IR 05000259/2009402","27 April 2009","NRC Security Inspection Report 05000259/2009402, 05000260/2009402 & 05000296/2009402",Affidavit
"IR 05000259/2008005","30 January 2009","IR 05000259-08-005, 05000260-08-005 and 05000296-08-005, on 10/01/2008 - 12/31/2008, Browns Ferry Nuclear Plant, Units 1, 2 and 3; Licensed Operator Requalification Program","Reactor Vessel Water Level,Non-Destructive Examination,Fire Barrier,Internal Flooding,Nondestructive Examination,VT-2,Condition Adverse to Quality,Significance Determination Process,Job Performance Measure,Foreign Material Exclusion,Maintenance Rule Program,EVT-1,Power change,Downpower"
"IR 05000259/2008302","29 January 2009","Er 05000259-08-302, Er 05000260-08-302 and Er 05000296-08-302, on 12/8 - 11, 2008 & 12/18, 2008, Browns Ferry Nuclear Plant, Units 1, 2 & 3, Licensed Operator Examinations",
"IR 05000259/2008010","16 January 2009","IR 05000259-08-010 on 12/01/2008 - 12/05/2008 for Browns Ferry, Unit 1, Supplemental Inspection IP 95002 for Degraded Initiating Events Cornerstone",
"IR 05000259/2008007","22 December 2008","IR 05000259-08-07, 05000260-08-007 and 05000296-08-007 on 9/29/2008 - 10/24/2008, Browns Ferry Nuclear Plant, Units 1, 2 and 3, Biennial Inspection of the Identification and Resolution of Problems","Anchor Darling,Significance Determination Process,Operability Determination"
"IR 05000259/2008004","29 October 2008","IR 05000259-08-004, 05000260-08-004 & 05000296-08-004; Tennessee Valley Authority; 07/01/2008 - 09/30/2008; Browns Ferry Nuclear Plant, Units 1, 2, and 3; NRC Integrated Inspection Report","Fire Barrier,Probabilistic Risk Assessment,Temporary Modification,Tornado Generated Missile,Corrosion bonding,Scram Discharge Volume,Downpower"
